"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290402902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201955
"http://webisa.webdatacommons.org/prov/290402902","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290402902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290402902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136692930"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223098616"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271840993"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14418459"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415890989"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184877026"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30028430"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290402902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
