"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381120786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381120786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833417
"http://webisa.webdatacommons.org/prov/381120786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381120786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381120786","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/381120786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452693539"
"http://webisa.webdatacommons.org/prov/381120786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190068574"
"http://webisa.webdatacommons.org/prov/381120786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412521986"
"http://webisa.webdatacommons.org/prov/381120786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381120786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
