"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301228905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253599
"http://webisa.webdatacommons.org/prov/301228905","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301228905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301228905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391361553"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219445477"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139580604"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10829218"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343295447"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258612278"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115971809"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301228905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
