"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77655705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472058
"http://webisa.webdatacommons.org/prov/77655705","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/77655705","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/77655705","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339403207"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420939349"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443730955"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286054370"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437185401"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204781736"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4369624"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92449699"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66784283"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444114554"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390044377"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439286602"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168662037"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83954988"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253824344"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313880506"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265658793"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130809376"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234175431"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253739724"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323939363"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430636563"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434341722"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254066542"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265104588"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91260539"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130018811"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63178420"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343125059"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166836535"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/77655705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
