"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29948670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322788
"http://webisa.webdatacommons.org/prov/29948670","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/29948670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29948670","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47073340"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92971106"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297075"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443488323"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154830742"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311199525"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198499551"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447914846"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939407"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240586627"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171143611"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445519330"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200266615"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200278130"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38601937"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188642551"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137946268"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401663731"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215512901"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253231799"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180200011"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192551028"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319035"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387821279"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348121649"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271607015"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171235385"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311757"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363439362"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87786862"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354433345"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29948670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
