"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158001500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158001500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310012
"http://webisa.webdatacommons.org/prov/158001500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158001500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158001500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158001500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292248542"
"http://webisa.webdatacommons.org/prov/158001500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122117049"
"http://webisa.webdatacommons.org/prov/158001500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374282539"
"http://webisa.webdatacommons.org/prov/158001500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221111076"
"http://webisa.webdatacommons.org/prov/158001500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158001500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
