"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284983589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248677
"http://webisa.webdatacommons.org/prov/284983589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/284983589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284983589","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305945722"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282619926"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283615772"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239089852"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252617209"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345680427"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74713540"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13010431"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/284983589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
