"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315331888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305636
"http://webisa.webdatacommons.org/prov/315331888","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/315331888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315331888","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262429430"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233274331"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331145754"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428168258"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7738608"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229914252"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302507072"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451541097"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113671446"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319577607"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315331888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
