"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69631958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63618
"http://webisa.webdatacommons.org/prov/69631958","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/69631958","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/69631958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213541887"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170398548"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129390888"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156819328"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64228056"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385831285"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145782142"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147764050"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427066232"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1110007"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
