"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_nus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_aluminium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_graphite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_zirconium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_fe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_aluminum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_molybdenum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_tungsten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_platinum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_chrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_bronze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/glass_bead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_nickel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_carbide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/copper_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_chromium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/titanium_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/silver_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/iron_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/_powder_of+metal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/niobium_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/steel_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
"http://webisa.webdatacommons.org/concept/tungsten_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/metal_powder_"
