"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10075131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10075131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18202
"http://webisa.webdatacommons.org/prov/10075131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10075131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10075131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10075131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68007065"
"http://webisa.webdatacommons.org/prov/10075131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298377621"
"http://webisa.webdatacommons.org/prov/10075131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405021019"
"http://webisa.webdatacommons.org/prov/10075131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363407042"
"http://webisa.webdatacommons.org/prov/10075131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10075131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
