"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301771456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195058
"http://webisa.webdatacommons.org/prov/301771456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301771456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301771456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209647553"
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85874325"
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152516"
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167498018"
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301771456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
