"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379826731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072709
"http://webisa.webdatacommons.org/prov/379826731","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/379826731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379826731","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441539833"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441548013"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441560629"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441497930"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441502575"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441625100"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441653632"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441601761"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441613052"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441616012"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382208177"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441616897"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422920137"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441575403"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441590886"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441597655"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441513216"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379826731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
