"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54614712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54614712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156177
"http://webisa.webdatacommons.org/prov/54614712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54614712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54614712","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/54614712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18867742"
"http://webisa.webdatacommons.org/prov/54614712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219659350"
"http://webisa.webdatacommons.org/prov/54614712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279340003"
"http://webisa.webdatacommons.org/prov/54614712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165645816"
"http://webisa.webdatacommons.org/prov/54614712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54614712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
