"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.876167
"http://webisa.webdatacommons.org/prov/396590380","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396590380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396590380","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429864010"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427097676"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427021130"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427062327"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384603897"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396590380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
