"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414983844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476293
"http://webisa.webdatacommons.org/prov/414983844","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414983844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414983844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23404499"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77015634"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261300938"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261305511"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22550547"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421196738"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414983844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
