"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77755517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261861
"http://webisa.webdatacommons.org/prov/77755517","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77755517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77755517","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238453630"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291223319"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225152278"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77337820"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213086902"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240068034"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103722907"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33184332"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77755517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
