"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119707854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119707854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275801
"http://webisa.webdatacommons.org/prov/119707854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119707854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119707854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119707854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64280892"
"http://webisa.webdatacommons.org/prov/119707854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177462704"
"http://webisa.webdatacommons.org/prov/119707854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415532815"
"http://webisa.webdatacommons.org/prov/119707854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119707854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
