"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412568758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412568758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570613
"http://webisa.webdatacommons.org/prov/412568758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412568758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412568758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412568758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325337657"
"http://webisa.webdatacommons.org/prov/412568758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284520131"
"http://webisa.webdatacommons.org/prov/412568758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367612174"
"http://webisa.webdatacommons.org/prov/412568758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89354896"
"http://webisa.webdatacommons.org/prov/412568758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412568758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
