"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358017337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449914
"http://webisa.webdatacommons.org/prov/358017337","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/358017337","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358017337","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429434451"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77817728"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289035535"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227720959"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133949650"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921987"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254681578"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342906999"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093038"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395624044"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342979561"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208512878"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342983970"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342964022"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347249191"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219128233"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449343818"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243488100"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342958673"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88675612"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456688148"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393978994"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343011923"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133079753"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343024743"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156885073"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358017337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
