"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252574155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252574155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738421
"http://webisa.webdatacommons.org/prov/252574155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252574155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252574155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252574155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419379700"
"http://webisa.webdatacommons.org/prov/252574155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148076152"
"http://webisa.webdatacommons.org/prov/252574155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40758027"
"http://webisa.webdatacommons.org/prov/252574155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240785553"
"http://webisa.webdatacommons.org/prov/252574155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252574155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
