"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453974457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418728
"http://webisa.webdatacommons.org/prov/453974457","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/453974457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453974457","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466655"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383887064"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277450534"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27537261"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155345582"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155450335"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155496573"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165378647"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64895468"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230718829"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183246193"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453974457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
