"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255163812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255163812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431373
"http://webisa.webdatacommons.org/prov/255163812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255163812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255163812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255163812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241105444"
"http://webisa.webdatacommons.org/prov/255163812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451776862"
"http://webisa.webdatacommons.org/prov/255163812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203128866"
"http://webisa.webdatacommons.org/prov/255163812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255163812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255163812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
