"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323132563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217421
"http://webisa.webdatacommons.org/prov/323132563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323132563","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323132563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314846374"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178057493"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59868643"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203523641"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68138754"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391644585"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323132563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
