"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400234973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400234973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930602
"http://webisa.webdatacommons.org/prov/400234973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400234973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400234973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400234973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81186952"
"http://webisa.webdatacommons.org/prov/400234973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92758737"
"http://webisa.webdatacommons.org/prov/400234973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270793847"
"http://webisa.webdatacommons.org/prov/400234973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400234973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
