"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247718397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118711
"http://webisa.webdatacommons.org/prov/247718397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247718397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247718397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323092383"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245468211"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452397782"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114728895"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136377266"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440887127"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295756579"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247718397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
