"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226089447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256289
"http://webisa.webdatacommons.org/prov/226089447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226089447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226089447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182920671"
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32625569"
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353253048"
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337389263"
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94574512"
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226089447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
