"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370430856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219394
"http://webisa.webdatacommons.org/prov/370430856","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/370430856","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370430856","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121511050"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401138976"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409900489"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176465442"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422284470"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263285575"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309791655"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205758224"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262990132"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237843586"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373868527"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344010921"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401476161"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213463538"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250350823"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447808123"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50233981"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198354066"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370430856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
