"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54154078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742234
"http://webisa.webdatacommons.org/prov/54154078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54154078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54154078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212387754"
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383633994"
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354936985"
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333287215"
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305107230"
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54154078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
