"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363970906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178425
"http://webisa.webdatacommons.org/prov/363970906","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363970906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363970906","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273589652"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428975647"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147489032"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404360222"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308844183"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144172478"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212694237"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144898919"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363970906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
