"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503309252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235761
"http://webisa.webdatacommons.org/prov/503309252","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/503309252","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/503309252","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122280705"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136339380"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164463497"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119182853"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93290833"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190751111"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72355306"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174839289"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79291828"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289135063"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359915786"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261213444"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297940710"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410892708"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364166266"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947838"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128649816"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258050127"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/503309252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
