"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405244865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653575
"http://webisa.webdatacommons.org/prov/405244865","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405244865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405244865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94544917"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171643486"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178181699"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94156232"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179408754"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179007241"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166440188"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2819227"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166480091"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217994364"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405244865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
