"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104861202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104861202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409132
"http://webisa.webdatacommons.org/prov/104861202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104861202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104861202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104861202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420680288"
"http://webisa.webdatacommons.org/prov/104861202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202959274"
"http://webisa.webdatacommons.org/prov/104861202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231351931"
"http://webisa.webdatacommons.org/prov/104861202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/104861202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104861202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
