"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389576644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229096
"http://webisa.webdatacommons.org/prov/389576644","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/389576644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389576644","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42075131"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430656266"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145772828"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212024183"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297737352"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231509233"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276384999"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568047"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218293510"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328179991"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252296472"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426261096"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124752919"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293742171"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124756415"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269299622"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690517"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38294286"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389576644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
