"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167439854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276727
"http://webisa.webdatacommons.org/prov/167439854","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/167439854","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/167439854","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389991846"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140921177"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24956597"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582806"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442165768"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331096951"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256298371"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16276150"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427106861"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61982217"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770189"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67357543"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82882102"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99517227"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328648337"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6730056"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255870509"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350237707"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838927"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426924067"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151612873"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46035909"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396014922"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348321449"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250318300"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454100996"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117863658"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219174472"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168757494"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347918047"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20392058"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222027850"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17015450"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40807598"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240867864"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242887284"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134981298"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336315567"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93621865"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454640268"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268369771"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143103498"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29907148"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119902882"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357556874"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210707791"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251787494"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137011006"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17072831"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172098629"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145385355"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264026525"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12178088"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175803159"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50130181"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239219944"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425350197"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239129465"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981730"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36000228"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333013755"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155730548"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308458455"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193747330"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51551296"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23172726"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167439854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
