"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104535934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104535934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111192
"http://webisa.webdatacommons.org/prov/104535934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104535934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104535934","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180666996"
"http://webisa.webdatacommons.org/prov/104535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36584882"
"http://webisa.webdatacommons.org/prov/104535934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437374767"
"http://webisa.webdatacommons.org/prov/104535934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104535934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
