"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131895545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371454
"http://webisa.webdatacommons.org/prov/131895545","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/131895545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131895545","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44647178"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211590989"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268177094"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392004689"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226845812"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42301602"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95444599"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139786662"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89440078"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196950304"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122832269"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139881716"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319957807"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381409145"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196936464"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56244156"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131895545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
