"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432802806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460056
"http://webisa.webdatacommons.org/prov/432802806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432802806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432802806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425453763"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425463469"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68803698"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248314384"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261465088"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437725523"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432802806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
