"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101620026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101620026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157975
"http://webisa.webdatacommons.org/prov/101620026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101620026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101620026","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101620026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251244131"
"http://webisa.webdatacommons.org/prov/101620026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451808376"
"http://webisa.webdatacommons.org/prov/101620026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381510926"
"http://webisa.webdatacommons.org/prov/101620026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101620026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
