"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105627851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567245
"http://webisa.webdatacommons.org/prov/105627851","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105627851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105627851","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185450864"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447639244"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237772214"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976300"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93350644"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283474582"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622527"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453704099"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105627851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
