"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220766922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439729
"http://webisa.webdatacommons.org/prov/220766922","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/220766922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220766922","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76009775"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14728781"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301918503"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95914998"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152975934"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201246428"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152978180"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402680990"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120315104"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424372626"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1503379"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005079"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402722955"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287984006"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2890766"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153103678"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305640954"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402861085"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306517708"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153141839"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153230248"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75997675"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383253950"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220766922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
