"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160999532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141454
"http://webisa.webdatacommons.org/prov/160999532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160999532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160999532","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133950680"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122881815"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120172861"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357135492"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96196033"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853232"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160999532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
