"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396787079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396787079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315132
"http://webisa.webdatacommons.org/prov/396787079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396787079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396787079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396787079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80835351"
"http://webisa.webdatacommons.org/prov/396787079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81064704"
"http://webisa.webdatacommons.org/prov/396787079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81222710"
"http://webisa.webdatacommons.org/prov/396787079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326469113"
"http://webisa.webdatacommons.org/prov/396787079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396787079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
