"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78333087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78333087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336237
"http://webisa.webdatacommons.org/prov/78333087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78333087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78333087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78333087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322816395"
"http://webisa.webdatacommons.org/prov/78333087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56919447"
"http://webisa.webdatacommons.org/prov/78333087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209042529"
"http://webisa.webdatacommons.org/prov/78333087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/78333087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78333087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
