"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467485670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467485670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181817
"http://webisa.webdatacommons.org/prov/467485670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467485670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467485670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467485670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449460803"
"http://webisa.webdatacommons.org/prov/467485670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284347102"
"http://webisa.webdatacommons.org/prov/467485670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158631739"
"http://webisa.webdatacommons.org/prov/467485670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467485670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
