"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113151280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170839
"http://webisa.webdatacommons.org/prov/113151280","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113151280","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113151280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166266554"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17170360"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253857824"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355324668"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388883977"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307951043"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/113151280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
