"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303392568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191243
"http://webisa.webdatacommons.org/prov/303392568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303392568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303392568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136818578"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369712380"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601611"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315647274"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426709050"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303392568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
