"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290952141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545211
"http://webisa.webdatacommons.org/prov/290952141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290952141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290952141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291693708"
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117311545"
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376500971"
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267708777"
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146532141"
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290952141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
