"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14744234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716082
"http://webisa.webdatacommons.org/prov/14744234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14744234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14744234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164622314"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175317807"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398113206"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182968800"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14744234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
