"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366996699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171774
"http://webisa.webdatacommons.org/prov/366996699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366996699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366996699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100561706"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31230293"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31288447"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100778055"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408752383"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57986372"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366996699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
