"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302295523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736271
"http://webisa.webdatacommons.org/prov/302295523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302295523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302295523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253372343"
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197380980"
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63438545"
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343917964"
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62803687"
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302295523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
