"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510059968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118452
"http://webisa.webdatacommons.org/prov/510059968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510059968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510059968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432524447"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18279156"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208728875"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195006380"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247163154"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510059968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
