"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371781360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180004
"http://webisa.webdatacommons.org/prov/371781360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371781360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371781360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249852004"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55795359"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165812438"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107157286"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358417749"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371781360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
