"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245732624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430953
"http://webisa.webdatacommons.org/prov/245732624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245732624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245732624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45311198"
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305645177"
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451725539"
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143684761"
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245732624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
