"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101878919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131611
"http://webisa.webdatacommons.org/prov/101878919","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/101878919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101878919","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337640819"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337652334"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337682404"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337395171"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337445616"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394771162"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337582421"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337361066"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85355777"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394474068"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/101878919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
