"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478030342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478030342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445618
"http://webisa.webdatacommons.org/prov/478030342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478030342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478030342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478030342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53080783"
"http://webisa.webdatacommons.org/prov/478030342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425761422"
"http://webisa.webdatacommons.org/prov/478030342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361337"
"http://webisa.webdatacommons.org/prov/478030342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58577757"
"http://webisa.webdatacommons.org/prov/478030342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478030342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
