"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353417901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343663
"http://webisa.webdatacommons.org/prov/353417901","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353417901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353417901","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354667711"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354723016"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318998999"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11055078"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331051958"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11085519"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314587987"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/353417901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
