"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432968748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17684
"http://webisa.webdatacommons.org/prov/432968748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/432968748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432968748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163155858"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109990770"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68475473"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85475198"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250268921"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309303415"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308982178"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440281411"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424140305"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432968748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
