"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20883098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668909
"http://webisa.webdatacommons.org/prov/20883098","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/20883098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20883098","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308196207"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103031777"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179542379"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454358459"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324936762"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243317777"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414547689"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414569201"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384426396"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32992350"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142144617"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322810737"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787603"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31906409"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138543897"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358723603"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79617129"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272284128"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34179051"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125460628"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303777621"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414267690"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20883098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
