"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162829720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144702
"http://webisa.webdatacommons.org/prov/162829720","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162829720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162829720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72500261"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434649990"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179903913"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242817978"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8410649"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158137270"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299480829"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162829720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
