"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10401600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10401600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50348
"http://webisa.webdatacommons.org/prov/10401600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10401600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10401600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31610508"
"http://webisa.webdatacommons.org/prov/10401600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72793653"
"http://webisa.webdatacommons.org/prov/10401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10401600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
