"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325359547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325359547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967294
"http://webisa.webdatacommons.org/prov/325359547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325359547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325359547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325359547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277983406"
"http://webisa.webdatacommons.org/prov/325359547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46983005"
"http://webisa.webdatacommons.org/prov/325359547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388483070"
"http://webisa.webdatacommons.org/prov/325359547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/325359547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325359547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
