"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301126100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199867
"http://webisa.webdatacommons.org/prov/301126100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301126100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301126100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450183214"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248639655"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170849395"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236485992"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405638660"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301126100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
