"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215569294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213692
"http://webisa.webdatacommons.org/prov/215569294","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/215569294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215569294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121993245"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409110030"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184084594"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434129722"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204802246"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296882181"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336635237"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314589458"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167810451"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152777684"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374680663"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138064352"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232575181"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274251063"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393423464"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215569294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
